﻿Authors,Author(s) ID,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link,Document Type,Publication Stage,Access Type,Source,EID
"Baya'a, N., Daher, W.","26648159900;27067474600;","Facebook as an educational environment for mathematics learning",2014,"STEM Education: Concepts, Methodologies, Tools, and Applications","1-3",,,"406","425",,,"10.4018/978-1-4666-7363-2.ch022","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84957968245&doi=10.4018%2f978-1-4666-7363-2.ch022&partnerID=40&md5=2b13e3d5cff3f0351fdb63fa1e44c9cb",Book Chapter,"Final",,Scopus,2-s2.0-84957968245
"Al-Noaimi, M., Suleiman, M., Darwish, H.W., Bakheit, A.H., Abdoh, M., Saadeddin, I., Shivalingegowda, N., Lokanath, N.K., Bsharat, O., Barakat, A., Warad, I.","6506566197;57204346092;11338817100;55151104400;6506339588;15823175300;56483313500;6603945192;56483310900;55773267300;6506402060;","DNA binding test, X-Ray crystal structure, spectral studies, TG-DTA, and electrochemistry of [CoX<inf>2</inf> (dmdphphen)] (dmdphphen Is 2,9-dimethyl-4,7-diphenyl-1,10-phenanthroline, X = Cl, and NCS) complexes",2014,"Bioinorganic Chemistry and Applications","2014",, 914241,"","",,,"10.1155/2014/914241","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84921033731&doi=10.1155%2f2014%2f914241&partnerID=40&md5=b72e3d6c69458ef3395d95e99b815939",Article,"Final",Open Access,Scopus,2-s2.0-84921033731
"Ciecierega, T., Dweikat, I., Awar, M., Shahrour, M., Libdeh, B.A., Sultan, M.","35572956400;15053169600;56610178400;56610188200;6506200378;16025421500;","Severe persistent unremitting dermatitis, chronic diarrhea and hypoalbuminemia in a child; Hartnup disease in setting of celiac disease",2014,"BMC Pediatrics","14","1", 311,"","",,1,"10.1186/s12887-014-0311-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84928674242&doi=10.1186%2fs12887-014-0311-6&partnerID=40&md5=a6639bae3afa992d763ed29632aaf497",Article,"Final",Open Access,Scopus,2-s2.0-84928674242
"Sweileh, W.M., Al-Jabi, S.W., Sawalha, A.F., Zyoud, S.’H.","8396445300;16302963700;8396445100;57194329405;","Bibliometric analysis of nutrition and dietetics research activity in Arab countries using ISI Web of Science database",2014,"SpringerPlus","3","1", 718,"1","7",,15,"10.1186/2193-1801-3-718","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84925876795&doi=10.1186%2f2193-1801-3-718&partnerID=40&md5=85ebc29045902af6c923d7a50ba189ea",Article,"Final",Open Access,Scopus,2-s2.0-84925876795
"Awad, A.J., Jane, J.A.","57201612305;55664891900;","Antone Tarazi: The First Palestinian Neurosurgeon and the First Neurosurgeon in Jordan: A Neurosurgeon of Two Countries",2014,"World Neurosurgery","82","6",,"959","962",,3,"10.1016/j.wneu.2014.09.022","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84927566142&doi=10.1016%2fj.wneu.2014.09.022&partnerID=40&md5=ba4708e221098f0dce903184cbf3730a",Article,"Final",,Scopus,2-s2.0-84927566142
"Sahin, S., Sawalha, H., Schroën, K.","55694875800;16069850000;6603871712;","High throughput production of double emulsions using packed bed premix emulsification",2014,"Food Research International","66",,,"78","85",,12,"10.1016/j.foodres.2014.08.025","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84907606283&doi=10.1016%2fj.foodres.2014.08.025&partnerID=40&md5=908dc3ef7d039e1db8ff156af6feee41",Article,"Final",,Scopus,2-s2.0-84907606283
"Eshghi, M., Ikhdair, S.M.","39261324000;9276341200;","Relativistic effect of pseudospin symmetry and tensor coupling on the Mie-type potential via Laplace transformation method",2014,"Chinese Physics B","23","12", 120304,"","",,10,"10.1088/1674-1056/23/12/120304","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84913535813&doi=10.1088%2f1674-1056%2f23%2f12%2f120304&partnerID=40&md5=ed6f3081ba7752ab9f369e94072cac59",Article,"Final",,Scopus,2-s2.0-84913535813
"Maitra, D., Ali, I., Abdulridha, R.M., Shaeib, F., Khan, S.N., Saed, G.M., Pennathur, S., Abu-Soud, H.M.","35337441900;8896064200;55895075900;37066461000;56351748600;7004128275;6603822490;7003897801;","Kinetic studies on the reaction between dicyanocobinamide and hypochlorous acid",2014,"PLoS ONE","9","11", e110595,"","",,5,"10.1371/journal.pone.0110595","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84910669608&doi=10.1371%2fjournal.pone.0110595&partnerID=40&md5=00586600129cb56063ec7a21b80d553a",Article,"Final",Open Access,Scopus,2-s2.0-84910669608
"Warad, I., Azam, M., Asad, M., Al-Resayes, S.I., Asadi, A.I., Wanrosli, W.D., Barakat, A., Jodeh, S., Abu-Obid, A., Al-Noaimi, M.","6506402060;7005307280;36550102700;23066074200;56400522300;6603304167;55773267300;6508332540;56401015400;6506566197;","Cis- &amp; trans-isomerism in [Cl<inf>2</inf>Ru(dppb)N-N] complexes: Synthesis, structural characterization and X-ray crystal structure of dichloromethane solvated cis-diaminebis(diphenylphosphinobutane)ruthenium(II) complex",2014,"Journal of Molecular Structure","1076",,,"724","729",,1,"10.1016/j.molstruc.2014.08.039","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84910028610&doi=10.1016%2fj.molstruc.2014.08.039&partnerID=40&md5=b4f1ffc7a90bf3053aa8cfa46032c6d1",Article,"Final",,Scopus,2-s2.0-84910028610
"Di Rosa, L., Hamad, H., Tegolo, D., Valenti, C.","15753699600;56421970800;6506475631;7005530157;","Unsupervised recognition of retinal vascular junction points",2014,"2014 36th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBC 2014",,, 6943551,"150","153",,2,"10.1109/EMBC.2014.6943551","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84964315037&doi=10.1109%2fEMBC.2014.6943551&partnerID=40&md5=c91fdf9229a58ec347528ff7b0e93f77",Conference Paper,"Final",,Scopus,2-s2.0-84964315037
"Nassar, N.N., Arar, L.A., Marei, N.N., Abu Ghanim, M.M., Dwekat, M.S., Sawalha, S.H.","57203256662;56481566300;56481505900;56481712400;56481608900;23036817500;","Treatment of olive mill based wastewater by means of magnetic nanoparticles: Decolourization, dephenolization and COD removal",2014,"Environmental Nanotechnology, Monitoring and Management","1-2",,,"14","23",,28,"10.1016/j.enmm.2014.09.001","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84958984888&doi=10.1016%2fj.enmm.2014.09.001&partnerID=40&md5=2370938bf3db76d3126a283c87dfcf88",Article,"Final",Open Access,Scopus,2-s2.0-84958984888
"Jaradat, N.A., Salahat, A.K.I., Abu-Hadid, M.","6507419488;56470755600;6602499264;","Exhaustive extraction and screening the biological activities of Heliotropium hirsutissimum (hairy heliotrope): A member of palestinian Flora",2014,"Asian Journal of Pharmaceutical and Clinical Research","7","5",,"207","210",,3,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84920527920&partnerID=40&md5=d3dfeb9628dbadc48c7be8b2842d2b14",Article,"Final",,Scopus,2-s2.0-84920527920
"Falaye, B.J., Oyewumi, K.J., Ikhdair, S.M., Hamzavi, M.","55195891700;8437188300;9276341200;35098583400;","Eigensolution techniques, their applications and Fishers information entropy of the Tietz-Wei diatomic molecular model",2014,"Physica Scripta","89","11", 115204,"","",,24,"10.1088/0031-8949/89/11/115204","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84908547966&doi=10.1088%2f0031-8949%2f89%2f11%2f115204&partnerID=40&md5=ed2780f7daca3a3fe8e65eef4c374886",Article,"Final",,Scopus,2-s2.0-84908547966
"Sweileh, W.M., Zyoud, S.H., Al-Jabi, S.W., Sawalha, A.F., Al Khalil, S.","8396445300;57194329405;16302963700;8396445100;57200864485;","Research Output from Palestine (1995–2012): A Bibliometric Study",2014,"International Information and Library Review","46","3-4",,"99","112",,5,"10.1080/10572317.2014.943070","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84977551772&doi=10.1080%2f10572317.2014.943070&partnerID=40&md5=b0dba34acc89d35fd7a39bc587d9196c",Article,"Final",,Scopus,2-s2.0-84977551772
"Natsheh, E.M., Natsheh, A.R., Albarbar, A.-H.","54926369000;36550640700;23392268000;","An automated tool for solar power systems",2014,"Applied Solar Energy (English translation of Geliotekhnika)","50","4",,"221","227",,5,"10.3103/S0003701X14040094","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84928539274&doi=10.3103%2fS0003701X14040094&partnerID=40&md5=149e26cac4e9bb504e285c4347e14b0b",Article,"Final",,Scopus,2-s2.0-84928539274
"Husein, A.I., Ali-Shtayeh, M.S., Jondi, W.J., Zatar, N.A.-A., Abu-Reidah, I.M., Jamous, R.M.","55232482600;6603797044;6506808794;6506703357;54894517700;6506112239;","In vitro antioxidant and antitumor activities of six selected plants used in the Traditional Arabic Palestinian herbal medicine",2014,"Pharmaceutical Biology","52","10",,"1249","1255",,19,"10.3109/13880209.2014.886274","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84907061766&doi=10.3109%2f13880209.2014.886274&partnerID=40&md5=324bd4026af660295a0dfd0907ab8170",Article,"Final",Open Access,Scopus,2-s2.0-84907061766
"Ikhdair, S.M., Falaye, B.J.","9276341200;55195891700;","A charged spinless particle in scalar-vector harmonic oscillators with uniform magnetic and Aharonov-Bohm flux fields",2014,"Journal of the Association of Arab Universities for Basic and Applied Sciences","16",,,"1","10",,5,"10.1016/j.jaubas.2013.07.004","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84908024113&doi=10.1016%2fj.jaubas.2013.07.004&partnerID=40&md5=2a3ee7ec1d87a65e362f52bb83f27d23",Article,"Final",Open Access,Scopus,2-s2.0-84908024113
"Musmar, S.M., Ba'Ba, H., Owais, A.","54892959500;56397149900;56396727800;","Adherence to guidelines of antibiotic prophylactic use in surgery: A prospective cohort study in North West Bank, Palestine",2014,"BMC Surgery","14","1", 69,"","",,18,"10.1186/1471-2482-14-69","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84908287597&doi=10.1186%2f1471-2482-14-69&partnerID=40&md5=6a169d004e18834524bd1b8e7f217f5c",Article,"Final",Open Access,Scopus,2-s2.0-84908287597
"Shehab, E., Daragmeh, A.","56548609300;55901271400;","A context-based approach to proverb translation: The case of Arabic into English translation",2014,"Translation Review","90","1",,"51","68",,,"10.1080/07374836.2014.986779","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84924734063&doi=10.1080%2f07374836.2014.986779&partnerID=40&md5=915455997e2d5fded16212dfe951a4cb",Article,"Final",,Scopus,2-s2.0-84924734063
"Sabli, N., Talib, Z.A., Yunus, W.M.M., Zainal, Z., Hilal, H.S., Fujii, M.","55755204300;6602915431;35579595400;7004044551;35577960600;55738482300;","Film electrodes deposited from Cu<inf>2</inf>SnSe<inf>3</inf> source in comparison with those deposited from SnSe and Cu<inf>2</inf>ZnSnSe<inf>4</inf> sources by thermal vacuum evaporation: Effect of argon gas flow rate",2014,"Electrochimica Acta","139",,,"238","243",,4,"10.1016/j.electacta.2014.06.167","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84905370211&doi=10.1016%2fj.electacta.2014.06.167&partnerID=40&md5=cbee304f6503b1fb16e2a099143dbd7d",Article,"Final",,Scopus,2-s2.0-84905370211
"Sabri, H., Saleh, S., Zyoud, A., Abdel-Rahman, N.N., Saadeddin, I., Campet, G., Park, D., Faroun, M., Hilal, H.S.","56200313100;56199652000;26024510100;56199701100;15823175300;7005089849;7403245757;36056294200;35577960600;","Enhancement of CdSe film electrode PEC characteristics by metalloporphyrin/polysiloxane matrices",2014,"Electrochimica Acta","136",,,"138","145",,11,"10.1016/j.electacta.2014.05.071","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84902190336&doi=10.1016%2fj.electacta.2014.05.071&partnerID=40&md5=a16164f4b1ea0b95fdcdd705794d9e25",Article,"Final",,Scopus,2-s2.0-84902190336
"Sweileh, W.M., Zyoud, S.H., Al-Jabi, S.W., Sawalha, A.F.","8396445300;57194329405;16302963700;8396445100;","Quantity and quality of obesity-related research in Arab countries: Assessment and comparative analysis",2014,"Health Research Policy and Systems","12","1", 33,"","",,21,"10.1186/1478-4505-12-33","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84903800676&doi=10.1186%2f1478-4505-12-33&partnerID=40&md5=d06c50289ed7f0c43e10d44b44294d40",Article,"Final",Open Access,Scopus,2-s2.0-84903800676
"Franco, C.A., Cortés, F.B., Nassar, N.N.","55270146000;56239975900;57203256662;","Adsorptive removal of oil spill from oil-in-fresh water emulsions by hydrophobic alumina nanoparticles functionalized with petroleum vacuum residue",2014,"Journal of Colloid and Interface Science","425",,,"168","177",,46,"10.1016/j.jcis.2014.03.051","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84898917321&doi=10.1016%2fj.jcis.2014.03.051&partnerID=40&md5=dd548e515e71dec18be0fc5432d1c04a",Article,"Final",,Scopus,2-s2.0-84898917321
"Fritz-French, C., Shawahna, R., Ward, J.E., Maroun, L.E., Tyor, W.R.","54986220500;36464431200;55449086200;6603468482;7004251879;","The recombinant vaccinia virus gene product, B18R, neutralizes interferon alpha and alleviates histopathological complications in an HIV encephalitis mouse model",2014,"Journal of Interferon and Cytokine Research","34","7",,"510","517",,8,"10.1089/jir.2013.0072","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84903795811&doi=10.1089%2fjir.2013.0072&partnerID=40&md5=761a1aaca63487ebfffc4914cf5e384c",Article,"Final",,Scopus,2-s2.0-84903795811
"Zyoud, S.H., Al-Jabi, S.W., Sweileh, W.M.","57194329405;16302963700;8396445300;","Worldwide research productivity in the field of electronic cigarette: A bibliometric analysis",2014,"BMC Public Health","14","1", 667,"","",,25,"10.1186/1471-2458-14-667","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84903334863&doi=10.1186%2f1471-2458-14-667&partnerID=40&md5=cd19fb98a9b6ac96370de5060bc35f3a",Article,"Final",Open Access,Scopus,2-s2.0-84903334863
"Kumar, S.M., Pampa, K.J., Manjula, M., Abdoh, M.M.M., Kunishima, N., Lokanath, N.K.","57191069318;16304664600;35867190600;6506339588;6701375517;6603945192;","Crystal structure studies of NADP+ dependent isocitrate dehydrogenase from Thermus thermophilus exhibiting a novel terminal domain",2014,"Biochemical and Biophysical Research Communications","449","1",,"107","113",,3,"10.1016/j.bbrc.2014.04.164","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84901797749&doi=10.1016%2fj.bbrc.2014.04.164&partnerID=40&md5=bffaa804cb8fb297c5d26955ff6f8b93",Article,"Final",,Scopus,2-s2.0-84901797749
"Al-Noaimi, M., Choudhary, M.I., Awwadi, F.F., Talib, W.H., Hadda, T.B., Yousuf, S., Sawafta, A., Warad, I.","6506566197;57202487827;6506636816;35732779000;24447687200;8960417400;55351543000;6506402060;","Characterization and biological activities of two copper(II) complexes with dipropylenetriamine and diamine as ligands",2014,"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy","127",,,"225","230",,11,"10.1016/j.saa.2014.02.016","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84896261875&doi=10.1016%2fj.saa.2014.02.016&partnerID=40&md5=3958ba27211c4a1c7fbab3eee372604b",Article,"Final",,Scopus,2-s2.0-84896261875
"Al-Noaimi, M., Abdel-Rahman, O.S., Fasfous, I.I., El-Khateeb, M., Awwadi, F.F., Warad, I.","6506566197;55588374700;6507434834;7003587096;6506636816;6506402060;","Ruthenium(II) bipyridine complexes bearing quinoline-azoimine (NN′N″) tridentate ligands: Synthesis, spectral characterization, electrochemical properties and single-crystal X-ray structure analysis",2014,"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy","125",,,"375","383",,4,"10.1016/j.saa.2014.01.075","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84894578717&doi=10.1016%2fj.saa.2014.01.075&partnerID=40&md5=13fbf246325622b511c7a5566e22a8e2",Article,"Final",,Scopus,2-s2.0-84894578717
"Zyoud, S.H., Al-Jabi, S.W., Sweileh, W.M., Awang, R.","57194329405;16302963700;8396445300;6603451410;","A Scopus-based examination of tobacco use publications in Middle Eastern Arab countries during the period 2003-2012",2014,"Harm Reduction Journal","11","1", 14,"","",,28,"10.1186/1477-7517-11-14","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84899551415&doi=10.1186%2f1477-7517-11-14&partnerID=40&md5=72f16a6620532a63285a6d8c32552358",Article,"Final",Open Access,Scopus,2-s2.0-84899551415
"Sweileh, W.M., Zyoud, S.H., Al-Jabi, S.W., Sawalha, A.F.","8396445300;57194329405;16302963700;8396445100;","Assessing urology and nephrology research activity in Arab countries using ISI web of science bibliometric database",2014,"BMC Research Notes","7","1", 258,"","",,21,"10.1186/1756-0500-7-258","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84899916010&doi=10.1186%2f1756-0500-7-258&partnerID=40&md5=3ef54b2f1b6de378ef6e286872c3dd4b",Article,"Final",Open Access,Scopus,2-s2.0-84899916010
"Al Zabadi, H., Nazzal, Y.","18436204200;56123487900;","Evaluation of Darkroom disease's symptoms among radiographers in the West Bank hospitals: A cross-sectional study in Palestine",2014,"Journal of Occupational Medicine and Toxicology","9","1", 15,"","",,1,"10.1186/1745-6673-9-15","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84899530048&doi=10.1186%2f1745-6673-9-15&partnerID=40&md5=dea338992f9a5bd7946bf7418aaa82d0",Article,"Final",Open Access,Scopus,2-s2.0-84899530048
"Tahseen, O., Abdallah, J., Omar, J.A.","56118072300;7005342601;57097789200;","In situ degradability of dry matter, crude protein, acid and neutral detergent fiber of olive cake and greenhouse wastes of tomato and cucumber",2014,"Revue de Medecine Veterinaire","165","3-4",,"93","98",,4,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84898732923&partnerID=40&md5=83bac4a82c7676bf6f6aebfb577d24ee",Article,"Final",,Scopus,2-s2.0-84898732923
"Zyoud, S.H., Al-Jabi, S.W., Sweileh, W.M.","57194329405;16302963700;8396445300;","Bibliometric analysis of scientific publications on waterpipe (narghile, shisha, hookah) tobacco smoking during the period 2003-2012",2014,"Tobacco Induced Diseases","12","1", 7,"","",,24,"10.1186/1617-9625-12-7","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84899519143&doi=10.1186%2f1617-9625-12-7&partnerID=40&md5=d51f1d373c540c75d7ecd9ccc3ee7860",Article,"Final",Open Access,Scopus,2-s2.0-84899519143
"Daher, W.M.","27067474600;","Manipulatives and problem situations as escalators for students' geometric understanding: a semiotic analysis",2014,"International Journal of Mathematical Education in Science and Technology","45","3",,"417","427",,,"10.1080/0020739X.2013.837527","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84894266219&doi=10.1080%2f0020739X.2013.837527&partnerID=40&md5=87fbc04e4834341407e4d6b2fa277c82",Article,"Final",,Scopus,2-s2.0-84894266219
"Nazzal, Z., Sobuh, I.","36988148800;56127093500;","Risk factors of hepatitis B transmission in northern Palestine: A case - Control study",2014,"BMC Research Notes","7","1", 190,"","",,3,"10.1186/1756-0500-7-190","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84899075960&doi=10.1186%2f1756-0500-7-190&partnerID=40&md5=ebef751cd2fc44b26514161542880ac0",Article,"Final",Open Access,Scopus,2-s2.0-84899075960
"Aisha, A.F.A., Majid, A.M.S.A., Ismail, Z.","34976151200;56571418500;7003288453;","Preparation and characterization of nano liposomes of Orthosiphon stamineus ethanolic extract in soybean phospholipids",2014,"BMC Biotechnology","14",, 23,"","",,24,"10.1186/1472-6750-14-23","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84899071722&doi=10.1186%2f1472-6750-14-23&partnerID=40&md5=e6ca353ef7c9f4aad9da373ad835d2cc",Article,"Final",Open Access,Scopus,2-s2.0-84899071722
"Al-Noaimi, M., Nafady, A., Warad, I., Alshwafy, R., Husein, A., Talib, W.H., Hadda, T.B.","6506566197;14622777700;6506402060;55961003600;55232482600;35732779000;24447687200;","Heterotrimetallic Ru(II)/Pd(II)/Ru(II) complexes: Synthesis, crystal structure, synthesis, spectral characterization, DFT calculation and antimicrobial study",2014,"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy","122",,,"273","282",,8,"10.1016/j.saa.2013.11.052","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84890066683&doi=10.1016%2fj.saa.2013.11.052&partnerID=40&md5=cddfa77288707915e92f1be49aceee01",Article,"Final",,Scopus,2-s2.0-84890066683
"Warad, I., Khan, A.A., Azam, M., Al-Resayes, S.I., Haddad, S.F.","6506402060;34975526000;7005307280;23066074200;7102624870;","Design and structural studies of diimine/CdX<inf>2</inf> (X = Cl, I) complexes based on 2,2-dimethyl-1,3-diaminopropane ligand",2014,"Journal of Molecular Structure","1062","1",,"167","173",,16,"10.1016/j.molstruc.2014.01.001","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84894311115&doi=10.1016%2fj.molstruc.2014.01.001&partnerID=40&md5=a3d7811f9221247e882efe55d4dc0d43",Article,"Final",,Scopus,2-s2.0-84894311115
"Jodeh, S., Basalat, N., Abu Obaid, A., Bouknana, D., Hammouti, B., Hadda, T.B., Jodeh, W., Warad, I.","6508332540;56232567900;6506509625;56011439300;7004604370;54921895300;56009357400;6506402060;","Adsorption of some organic phenolic compounds using activated carbon from cypress products",2014,"Journal of Chemical and Pharmaceutical Research","6","2",,"713","723",,2,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84903372453&partnerID=40&md5=f07794ce67e0ea7344272418db5a2dc4",Article,"Final",,Scopus,2-s2.0-84903372453
"Tarapiah, S., Atalla, S., Muala, N., Tarabeh, S.","35079496100;36611295600;56584489000;56584485500;","Offline public transportation management system based on GPS/WiFi and open street maps",2014,"Proceedings - 6th International Conference on Computational Intelligence, Communication Systems and Networks, CICSyN 2014",,, 7059166,"182","185",,5,"10.1109/CICSyN.2014.46","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84946687102&doi=10.1109%2fCICSyN.2014.46&partnerID=40&md5=ea20a976429e1e574fde35183425e59d",Conference Paper,"Final",,Scopus,2-s2.0-84946687102
"Omar, S.","56553770800;","Food is not our issue: Reflections on hunger striking",2014,"Biography - An Interdisciplinary Quarterly","37","2",,"556","559",,,"10.1353/bio.2014.0021","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84924859008&doi=10.1353%2fbio.2014.0021&partnerID=40&md5=037dbaa4e8142af5f76f9e87c0793ee0",Review,"Final",Open Access,Scopus,2-s2.0-84924859008
"Kitaneh, R.M.-L., Abu-Samreh, M.M., Musameh, S.M., Hraibat, S.M., Saleh, A.M.","15060307600;6602207668;6602294202;55345923900;19036024100;","Dielectric characterization of semiconducting ZnPc films sandwiched between Gold or Aluminum electrodes",2014,"Applied Physics A: Materials Science and Processing","114","4",,"1267","1275",,2,"10.1007/s00339-013-7910-1","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84897628251&doi=10.1007%2fs00339-013-7910-1&partnerID=40&md5=1b175a0626ac5eb2a28b62999af27350",Article,"Final",,Scopus,2-s2.0-84897628251
"Diab, N., Abu-Shqair, I., Salim, R., Al-Subu, M.","6603887140;9268834800;56037163400;6701770815;","The behavior of ciprofloxacin at a dna modified glassy carbon electrodes",2014,"International Journal of Electrochemical Science","9","4",,"1771","1783",,11,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-84894099746&partnerID=40&md5=b8d2f39a3b7221599f621c0c7789cfb6",Article,"Final",,Scopus,2-s2.0-84894099746
"Qaddumi, J., Khawaldeh, A.","56080307100;56079419300;","Pressure ulcer prevention knowledge among Jordanian nurses: A cross- sectional study",2014,"BMC Nursing","13","1", 6,"","",,21,"10.1186/1472-6955-13-6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-84896699714&doi=10.1186%2f1472-6955-13-6&partnerID=40&md5=82cdf326a3f08f533882f76605d5d24c",Article,"Final",Open Access,Scopus,2-s2.0-84896699714